Time (s),Moment (Nm)
1.784972628,-2.0116
1.789139295,-2.0972
1.793305962,-1.6906
1.797472628,-1.819
1.801639295,-1.9902
1.805805962,-1.9688
1.809972628,-2.2684
1.814139295,-1.7762
1.818305962,-1.5408
1.822472628,-1.9046
1.826639295,-1.605
1.830805962,-1.712
1.834972628,-2.2898
1.839139295,-2.354
1.843305962,-2.354
1.847472628,-2.1186
1.851639295,-2.1186
1.855805962,-2.2256
1.859972628,-1.9688
1.864139295,-1.7976
1.868305962,-2.1828
1.872472628,-2.0758
1.876639295,-2.3112
1.880805962,-2.1614
1.884972628,-1.498
1.889139295,-1.6478
1.893305962,-1.4338
1.897472628,-1.7334
1.901639295,-2.033
1.905805962,-1.9688
1.909972628,-1.6478
1.914139295,-1.4766
1.918305962,-1.8404
1.922472628,-1.7976
1.926639295,-1.2626
1.930805962,-1.5194
1.934972628,-2.4396
1.939139295,-1.7976
1.943305962,-1.391
1.947472628,-1.284
1.951639295,-1.8832
1.955805962,-1.177
1.959972628,-2.1186
1.964139295,-1.819
1.968305962,-1.7762
1.972472628,-1.6906
1.976639295,-2.0972
1.980805962,-2.033
1.984972628,-1.8618
1.989139295,-1.6692
1.993305962,-1.7548
1.997472628,-1.2626
2.001639295,-2.2684
2.005805962,-2.2684
2.009972628,-2.14
2.014139295,-1.6264
2.018305962,-1.7976
2.022472628,-1.3268
2.026639295,-2.3326
2.030805962,-1.5408
2.034972628,-1.9474
2.039139295,-1.9046
2.043305962,-1.7762
2.047472628,-1.8404
2.051639295,-1.9688
2.055805962,-2.3754
2.059972628,-1.819
2.064139295,-1.712
2.068305962,-1.498
2.072472628,-1.3696
2.076639295,-1.6906
2.080805962,-1.9902
2.084972628,-1.6478
2.089139295,-1.498
2.093305962,-1.2198
2.097472628,-2.0972
2.101639295,-1.4124
2.105805962,-1.5836
2.109972628,-1.3054
2.114139295,-1.819
2.118305962,-1.6264
2.122472628,-1.2412
2.126639295,-1.3054
2.130805962,-1.498
2.134972628,-1.6692
2.139139295,-1.1128
2.143305962,-1.2412
2.147472628,-1.7548
2.151639295,-1.4766
2.155805962,-1.4766
2.159972628,-1.3482
2.164139295,-1.8832
2.168305962,-1.7976
2.172472628,-1.2412
2.176639295,-1.7762
2.180805962,-1.5622
2.184972628,-1.5194
2.189139295,-1.2412
2.193305962,-1.4552
2.197472628,-1.5622
2.201639295,-1.498
2.205805962,-1.4766
2.209972628,-1.4552
2.214139295,-1.4124
2.218305962,-1.284
2.222472628,-1.7334
2.226639295,-1.0272
2.230805962,-1.284
2.234972628,-1.2412
2.239139295,-1.5622
2.243305962,-1.284
2.247472628,-1.3696
2.251639295,-1.7334
2.255805962,-1.498
2.259972628,-1.3482
2.264139295,-1.284
2.268305962,-1.07
2.272472628,-1.5194
2.276639295,-2.1614
2.280805962,-1.9902
2.284972628,-1.3482
2.289139295,-1.9688
2.293305962,-1.712
2.297472628,-1.9474
2.301639295,-1.712
2.305805962,-1.9046
2.309972628,-2.3968
2.314139295,-1.819
2.318305962,-1.9688
2.322472628,-2.461
2.326639295,-1.9688
2.330805962,-1.926
2.334972628,-2.3112
2.339139295,-2.354
2.343305962,-2.2898
2.347472628,-2.247
2.351639295,-2.033
2.355805962,-2.1828
2.359972628,-2.0758
2.364139295,-1.926
2.368305962,-2.14
2.372472628,-1.9902
2.376639295,-1.6906
2.380805962,-2.7392
2.384972628,-2.3968
2.389139295,-1.7334
2.393305962,-2.2042
2.397472628,-1.819
2.401639295,-1.926
2.405805962,-2.354
2.409972628,-1.6478
2.414139295,-1.605
2.418305962,-1.8832
2.422472628,-1.6906
2.426639295,-2.0758
2.430805962,-1.7976
2.434972628,-1.8404
2.439139295,-1.7976
2.443305962,-1.3054
2.447472628,-2.033
2.451639295,-1.9046
2.455805962,-1.3482
2.459972628,-1.6478
2.464139295,-1.7548
2.468305962,-1.5408
2.472472628,-1.0914
2.476639295,-1.1984
2.480805962,-1.3696
2.484972628,-1.391
2.489139295,-1.0486
2.493305962,-0.6634
2.497472628,-0.8988
2.501639295,-0.3424
2.505805962,-0.4494
2.509972628,-0.2782
2.514139295,0.4708
2.518305962,-0.0642
2.522472628,0.5136
2.526639295,0.5778
2.530805962,0.1498
2.534972628,0.4708
2.539139295,0.5778
2.543305962,0.9202
2.547472628,0.6634
2.551639295,0.8988
2.555805962,0.963
2.559972628,0.8774
2.564139295,1.2198
2.568305962,1.4338
2.572472628,1.0272
2.576639295,1.5408
2.580805962,1.3482
2.584972628,1.3696
2.589139295,1.7976
2.593305962,2.1614
2.597472628,1.6478
2.601639295,1.7334
2.605805962,1.819
2.609972628,1.5622
2.614139295,2.2042
2.618305962,1.9474
2.622472628,1.7762
2.626639295,2.033
2.630805962,1.6692
2.634972628,1.819
2.639139295,1.8832
2.643305962,1.9046
2.647472628,1.284
2.651639295,1.605
2.655805962,2.1828
2.659972628,1.7976
2.664139295,1.6264
2.668305962,1.9902
2.672472628,2.14
2.676639295,1.7334
2.680805962,2.2256
2.684972628,2.1186
2.689139295,1.6906
2.693305962,1.7548
2.697472628,2.14
2.701639295,1.9902
2.705805962,1.6906
2.709972628,1.712
2.714139295,2.3326
2.718305962,1.498
2.722472628,1.7334
2.726639295,2.0972
2.730805962,1.4766
2.734972628,1.605
2.739139295,1.284
2.743305962,0.856
2.747472628,0.4066
2.751639295,0.7918
2.755805962,0.6634
2.759972628,0.1284
2.764139295,0.749
2.768305962,-0.0642
2.772472628,-0.3638
2.776639295,-0.1926
2.780805962,-0.3852
2.784972628,-0.7062
2.789139295,-0.2568
2.793305962,-0.2782
2.797472628,-0.535
2.801639295,-0.3852
2.805805962,-0.321
2.809972628,-0.1284
2.814139295,-0.8774
2.818305962,-0.5778
2.822472628,-0.8774
2.826639295,-0.4922
2.830805962,-0.2354
2.834972628,0.1498
2.839139295,0.0428
2.843305962,0.1926
2.847472628,-0.0214
2.851639295,0.5136
2.855805962,0.0642
2.859972628,0.8132
2.864139295,1.0914
2.868305962,0.856
2.872472628,1.0272
2.876639295,1.5622
2.880805962,1.0272
2.884972628,1.8618
2.889139295,2.675
2.893305962,2.2042
2.897472628,1.819
2.901639295,2.3754
2.905805962,3.0602
2.909972628,3.0602
2.914139295,2.9104
2.918305962,2.9318
2.922472628,3.5952
2.926639295,3.9376
2.930805962,4.3014
2.934972628,4.922
2.939139295,5.136
2.943305962,5.564
2.947472628,6.3986
2.951639295,6.6554
2.955805962,6.206
2.959972628,6.9122
2.964139295,7.4044
2.968305962,7.811
2.972472628,7.7468
2.976639295,7.918
2.980805962,8.346
2.984972628,8.4958
2.989139295,8.7954
2.993305962,8.4958
2.997472628,9.1592
3.001639295,9.1378
3.005805962,9.1378
3.009972628,9.6514
3.014139295,9.9724
3.018305962,10.0152
3.022472628,10.3148
3.026639295,11.3206
3.030805962,11.0852
3.034972628,11.1922
3.039139295,11.5346
3.043305962,11.1708
3.047472628,11.4918
3.051639295,12.1552
3.055805962,12.2836
3.059972628,12.4334
3.064139295,12.4334
3.068305962,12.6474
3.072472628,12.8614
3.076639295,13.268
3.080805962,13.6318
3.084972628,13.7388
3.089139295,14.124
3.093305962,14.2952
3.097472628,14.445
3.101639295,14.9158
3.105805962,14.6804
3.109972628,14.6162
3.114139295,15.2368
3.118305962,15.2796
3.122472628,15.5792
3.126639295,15.5364
3.130805962,15.943
3.134972628,16.1142
3.139139295,16.7562
3.143305962,16.371
3.147472628,17.0772
3.151639295,17.1414
3.155805962,16.9274
3.159972628,17.2484
3.164139295,17.655
3.168305962,18.19
3.172472628,17.548
3.176639295,17.7834
3.180805962,18.4254
3.184972628,19.0674
3.189139295,18.725
3.193305962,18.6608
3.197472628,18.618
3.201639295,19.0888
3.205805962,19.6666
3.209972628,19.5382
3.214139295,19.8378
3.218305962,19.9876
3.222472628,20.0946
3.226639295,20.3086
3.230805962,20.0304
3.234972628,20.4584
3.239139295,20.865
3.243305962,20.7152
3.247472628,20.8222
3.251639295,21.2074
3.255805962,21.6996
3.259972628,21.4428
3.264139295,21.9778
3.268305962,22.1704
3.272472628,22.0206
3.276639295,22.3416
3.280805962,22.5128
3.284972628,22.6412
3.289139295,22.684
3.293305962,22.7482
3.297472628,23.005
3.301639295,23.0264
3.305805962,23.5186
3.309972628,23.7968
3.314139295,23.8824
3.318305962,23.8182
3.322472628,24.0964
3.326639295,24.1392
3.330805962,24.2676
3.334972628,23.968
3.339139295,24.4602
3.343305962,24.8668
3.347472628,25.4232
3.351639295,25.0594
3.355805962,25.5944
3.359972628,25.5516
3.364139295,25.9582
3.368305962,25.5516
3.372472628,26.1294
3.376639295,26.2578
3.380805962,26.5574
3.384972628,27.0496
3.389139295,27.071
3.393305962,27.285
3.397472628,27.4134
3.401639295,28.2052
3.405805962,28.034
3.409972628,28.997
3.414139295,29.2324
3.418305962,29.6818
3.422472628,29.6176
3.426639295,29.1682
3.430805962,30.1526
3.434972628,29.9814
3.439139295,31.1156
3.443305962,31.351
3.447472628,31.9074
3.451639295,31.9288
3.455805962,32.742
3.459972628,32.528
3.464139295,33.0202
3.468305962,32.9988
3.472472628,32.956
3.476639295,32.9132
3.480805962,32.7634
3.484972628,33.1914
3.489139295,33.17
3.493305962,33.7264
3.497472628,33.2128
3.501639295,33.063
3.505805962,32.9774
3.509972628,32.8276
3.514139295,32.9346
3.518305962,32.7848
3.522472628,32.421
3.526639295,32.1214
3.530805962,32.2498
3.534972628,32.0358
3.539139295,32.3782
3.543305962,32.7206
3.547472628,32.8918
3.551639295,32.8276
3.555805962,33.4696
3.559972628,33.7692
3.564139295,34.6894
3.568305962,34.4326
3.572472628,34.775
3.576639295,35.6738
3.580805962,36.487
3.584972628,36.7866
3.589139295,38.2204
3.593305962,38.9052
3.597472628,39.3546
3.601639295,39.59
3.605805962,40.5316
3.609972628,41.3448
3.614139295,41.516
3.618305962,40.339
3.622472628,38.4986
3.626639295,38.4772
3.630805962,40.5744
3.634972628,40.3176
3.639139295,38.0492
3.643305962,36.6368
3.647472628,37.129
3.651639295,36.6582
3.655805962,37.4714
3.659972628,37.236
3.664139295,37.0648
3.668305962,36.8936
3.672472628,36.594
3.676639295,35.7594
3.680805962,35.2244
3.684972628,34.7108
3.689139295,32.8276
3.693305962,31.886
3.697472628,30.174
3.701639295,29.2752
3.705805962,28.783
3.709972628,27.6488
3.714139295,26.857
3.718305962,25.3162
3.722472628,24.0536
3.726639295,22.2988
3.730805962,21.1432
3.734972628,20.3728
3.739139295,19.474
3.743305962,17.227
3.747472628,15.4508
3.751639295,13.7602
3.755805962,10.7
3.759972628,9.8012
3.764139295,8.239
3.768305962,6.6126
3.772472628,4.2372
3.776639295,2.7392
3.780805962,0.8774
3.784972628,-1.1128
3.789139295,-3.4668
3.793305962,-4.601
3.797472628,-3.2956
3.801639295,-1.4124
3.805805962,-0.6634
3.809972628,0.9202
3.814139295,1.0914
3.818305962,-1.0486
3.822472628,-1.5408
3.826639295,-1.284
3.830805962,0.2568
3.834972628,1.7334
3.839139295,0.2996
3.843305962,-0.107
3.847472628,0
3.851639295,0.1284
3.855805962,-0.321
3.859972628,0.6634
3.864139295,0.8346
3.868305962,0.1284
3.872472628,-0.1498
3.876639295,-0.107
3.880805962,-0.2354
3.884972628,0.2568
3.889139295,0.1712
3.893305962,-0.3852
3.897472628,0.1712
3.901639295,-0.4494
3.905805962,-0.3424
3.909972628,-0.2782
3.914139295,0.1926
3.918305962,0.6848
3.922472628,-0.0642
3.926639295,-0.4494
3.930805962,-0.5992
3.934972628,0
3.939139295,0.5992
3.943305962,0.9202
3.947472628,0.6206
3.951639295,0.321
3.955805962,0.0214
3.959972628,0.1926
3.964139295,0.7062
3.968305962,0.5564
3.972472628,-0.0214
3.976639295,-0.1926
3.980805962,-0.1926
3.984972628,0.1926
3.989139295,-0.1926
3.993305962,-0.5136
3.997472628,-1.8832
4.001639295,-1.9474
4.005805962,-2.1614
4.009972628,-2.6536
4.014139295,-1.9902
4.018305962,-2.7392
4.022472628,-3.4454
4.026639295,-3.6808
4.030805962,-3.638
4.034972628,0.8132
4.039139295,5.4356
4.043305962,8.6242
4.047472628,10.8498
4.051639295,13.2252
4.055805962,15.5578
4.059972628,17.3126
4.064139295,19.153
4.068305962,21.1004
4.072472628,23.1334
4.076639295,24.2034
4.080805962,24.2034
4.084972628,22.9194
4.089139295,20.2444
4.093305962,17.548
4.097472628,16.4138
4.101639295,16.3282
4.105805962,17.3982
4.109972628,20.865
4.114139295,22.2132
4.118305962,21.9778
4.122472628,21.9992
4.126639295,22.2346
4.130805962,23.4116
4.134972628,23.3474
4.139139295,24.396
4.143305962,24.824
4.147472628,25.9368
4.151639295,26.4718
4.155805962,26.9854
4.159972628,27.1352
4.164139295,27.3064
4.168305962,27.8414
4.172472628,28.569
4.176639295,29.4464
4.180805962,30.1954
4.184972628,30.923
4.189139295,31.5864
4.193305962,32.421
4.197472628,32.9346
4.201639295,32.9346
4.205805962,33.2556
4.209972628,34.1116
4.214139295,34.2614
4.218305962,35.31
4.222472628,36.0376
4.226639295,36.2088
4.230805962,36.6796
4.234972628,36.6154
4.239139295,37.343
4.243305962,36.8294
4.247472628,35.8022
4.251639295,35.0104
4.255805962,34.24
4.259972628,33.598
4.264139295,32.0144
4.268305962,30.1954
4.272472628,28.2052
4.276639295,27.178
4.280805962,25.5944
4.284972628,24.5672
4.289139295,22.8338
4.293305962,19.8806
4.297472628,17.6764
4.301639295,14.1454
4.305805962,12.3906
4.309972628,10.5502
4.314139295,8.0464
4.318305962,6.6982
4.322472628,4.6224
4.326639295,3.4454
4.330805962,2.9318
4.334972628,1.0914
4.339139295,0.0856
4.343305962,-0.4066
4.347472628,-1.3482
4.351639295,-2.2256
4.355805962,-1.07
4.359972628,-0.2354
4.364139295,-0.5992
4.368305962,-1.2412
4.372472628,-0.214
4.376639295,-1.3268
4.380805962,-0.5992
4.384972628,-0.8346
4.389139295,-1.0058
4.393305962,-0.6848
4.397472628,-0.5992
4.401639295,-0.535
4.405805962,-0.7704
4.409972628,0.0428
4.414139295,0.1712
4.418305962,-1.3054
4.422472628,-1.0272
4.426639295,0.0642
4.430805962,0.428
4.434972628,-0.428
4.439139295,-0.1284
4.443305962,-0.1284
4.447472628,0
4.451639295,-0.214
4.455805962,-0.4708
4.459972628,-0.214
4.464139295,-0.9416
4.468305962,-0.4708
4.472472628,-0.0856
4.476639295,-0.0214
4.480805962,-0.3424
4.484972628,-0.2568
4.489139295,-0.0856
4.493305962,0.214
4.497472628,0.749
4.501639295,0.3424
4.505805962,0.4922
4.509972628,0.214
4.514139295,0.107
4.518305962,-0.1926
4.522472628,0.7062
4.526639295,0.0428
4.530805962,0.0642
4.534972628,-0.0214
4.539139295,-0.0856
4.543305962,-0.2354
4.547472628,-0.1712
4.551639295,0.2568
4.555805962,0.6206
4.559972628,-0.4922
4.564139295,-1.7548
4.568305962,-2.0116
4.572472628,-2.8034
4.576639295,-3.1244
4.580805962,-2.354
4.584972628,-2.9532
4.589139295,-1.3696
4.593305962,0.2354
4.597472628,2.6536
4.601639295,7.5328
4.605805962,11.7486
4.609972628,19.5168
4.614139295,21.9992
4.618305962,23.4544
4.622472628,25.466
4.626639295,27.285
4.630805962,31.5008
4.634972628,34.4968
4.639139295,33.7264
4.643305962,29.9814
4.647472628,25.8726
4.651639295,23.6042
4.655805962,24.5672
4.659972628,27.1566
4.664139295,27.7986
4.668305962,27.9698
4.672472628,29.1896
4.676639295,29.6604
4.680805962,30.495
4.684972628,30.9658
4.689139295,31.565
4.693305962,32.207
4.697472628,33.598
4.701639295,35.5882
4.705805962,36.5084
4.709972628,37.022
4.714139295,37.5356
4.718305962,36.3158
4.722472628,35.0318
4.726639295,34.1544
4.730805962,34.2186
4.734972628,33.2984
4.739139295,31.137
4.743305962,30.5806
4.747472628,29.639
4.751639295,29.4678
4.755805962,28.2052
4.759972628,26.215
4.764139295,26.0652
4.768305962,26.1508
4.772472628,24.4174
4.776639295,22.363
4.780805962,20.5654
4.784972628,18.7464
4.789139295,15.9002
4.793305962,12.5618
4.797472628,9.8226
4.801639295,7.811
4.805805962,5.1146
4.809972628,3.103
4.814139295,1.8832
4.818305962,0.856
4.822472628,0.2782
4.826639295,-1.1984
4.830805962,-2.568
4.834972628,-1.926
4.839139295,-0.8346
4.843305962,-0.5564
4.847472628,-0.4494
4.851639295,-0.9416
4.855805962,-0.749
4.859972628,-0.2996
4.864139295,-0.4494
4.868305962,-0.1926
4.872472628,0.6206
4.876639295,-0.107
4.880805962,-0.8774
4.884972628,-0.6206
4.889139295,0.749
4.893305962,0.2782
4.897472628,0.107
4.901639295,0.4066
4.905805962,-0.5564
4.909972628,0.214
4.914139295,0.2782
4.918305962,-0.6848
4.922472628,-0.8988
4.926639295,-1.2412
4.930805962,-0.1712
4.934972628,0.0428
4.939139295,-0.1712
4.943305962,-0.4494
4.947472628,0.0214
4.951639295,-0.3638
4.955805962,-0.6848
4.959972628,-0.321
4.964139295,-0.4708
4.968305962,-0.7918
4.972472628,-0.6634
4.976639295,-0.4708
4.980805962,0.2782
4.984972628,-0.0214
4.989139295,1.1128
4.993305962,1.0058
4.997472628,-0.2568
5.001639295,-0.1284
5.005805962,-0.1712
5.009972628,0.4494
5.014139295,1.3268
5.018305962,1.0914
5.022472628,1.9046
5.026639295,1.0058
5.030805962,-0.535
5.034972628,-0.4708
5.039139295,0.0642
5.043305962,1.3696
5.047472628,1.9688
5.051639295,-0.4066
5.055805962,-2.3968
5.059972628,-4.4512
5.064139295,-4.5368
5.068305962,-3.531
5.072472628,-3.8948
5.076639295,-4.3656
5.080805962,-1.5836
5.084972628,-1.0914
5.089139295,5.4142
5.093305962,9.8868
5.097472628,8.2176
5.101639295,11.6844
5.105805962,12.9042
5.109972628,15.9216
5.114139295,17.6764
5.118305962,17.0344
5.122472628,25.3376
5.126639295,25.3804
5.130805962,27.927
5.134972628,24.5886
5.139139295,19.26
5.143305962,17.976
5.147472628,19.26
5.151639295,20.865
5.155805962,22.684
5.159972628,22.7696
5.164139295,21.3144
5.168305962,21.0148
5.172472628,21.1646
5.176639295,23.005
5.180805962,24.0536
5.184972628,25.1022
5.189139295,26.6216
5.193305962,27.2636
5.197472628,27.9698
5.201639295,28.2052
5.205805962,29.4892
5.209972628,30.3024
5.214139295,29.0184
5.218305962,28.0554
5.222472628,28.2266
5.226639295,26.9426
5.230805962,24.9524
5.234972628,24.075
5.239139295,23.7326
5.243305962,22.8766
5.247472628,22.363
5.251639295,21.7424
5.255805962,20.7366
5.259972628,20.3728
5.264139295,17.9546
5.268305962,16.2212
5.272472628,15.0656
5.276639295,13.054
5.280805962,9.8868
5.284972628,7.2974
5.289139295,4.1302
5.293305962,2.9746
5.297472628,2.4396
5.301639295,1.4338
5.305805962,-0.7918
5.309972628,-2.6964
5.314139295,-2.0758
5.318305962,-2.4396
5.322472628,-2.1186
5.326639295,-0.5992
5.330805962,-1.3268
5.334972628,-1.6906
5.339139295,-1.7334
5.343305962,-1.1984
5.347472628,-0.428
5.351639295,-0.7918
5.355805962,-0.7704
5.359972628,-0.7704
5.364139295,-1.7762
5.368305962,-0.5992
5.372472628,0.8346
5.376639295,0.7276
5.380805962,0.2568
5.384972628,-1.0058
5.389139295,-0.0214
5.393305962,0.3424
5.397472628,0.3638
5.401639295,-1.177
5.405805962,0.0214
5.409972628,0.5992
5.414139295,0.0856
5.418305962,-0.7276
5.422472628,-0.7704
5.426639295,-0.107
5.430805962,-0.8988
5.434972628,-0.5136
5.439139295,-0.5778
5.443305962,-0.3852
5.447472628,-0.4708
5.451639295,-1.0486
5.455805962,-0.2568
5.459972628,-0.3852
5.464139295,-0.3424
5.468305962,-0.214
5.472472628,-0.3852
5.476639295,-0.4922
5.480805962,-0.2782
5.484972628,0.8988
5.489139295,0.0214
5.493305962,0.5778
5.497472628,0.8988
5.501639295,0.5564
5.505805962,1.1556
5.509972628,0.5564
5.514139295,0.0642
5.518305962,1.284
5.522472628,1.391
5.526639295,0.7918
5.530805962,0.7704
5.534972628,0.9202
5.539139295,1.0914
5.543305962,1.9688
5.547472628,1.3482
5.551639295,-0.4922
5.555805962,-0.9202
5.559972628,-1.4552
5.564139295,-2.5466
5.568305962,-3.1244
5.572472628,-3.3384
5.576639295,-1.9046
5.580805962,-0.3852
5.584972628,0.4708
5.589139295,-0.1284
5.593305962,3.7878
5.597472628,11.2136
5.601639295,18.1044
5.605805962,23.2618
5.609972628,28.355
5.614139295,27.178
5.618305962,22.1062
5.622472628,19.9234
5.626639295,19.795
5.630805962,20.758
5.634972628,21.507
5.639139295,23.4544
5.643305962,24.9952
5.647472628,25.1022
5.651639295,23.1976
5.655805962,21.6354
5.659972628,19.9448
5.664139295,22.363
5.668305962,24.7812
5.672472628,27.071
5.676639295,27.8414
5.680805962,27.4562
5.684972628,26.9426
5.689139295,26.75
5.693305962,26.6002
5.697472628,26.7286
5.701639295,27.5418
5.705805962,29.104
5.709972628,28.5476
5.714139295,27.7772
5.718305962,29.9814
5.722472628,31.5222
5.726639295,29.6176
5.730805962,26.857
5.734972628,26.1294
5.739139295,24.9738
5.743305962,23.433
5.747472628,22.9836
5.751639295,22.9622
5.755805962,22.47
5.759972628,21.0576
5.764139295,20.6082
5.768305962,20.6938
5.772472628,18.4896
5.776639295,15.0442
5.780805962,11.7486
5.784972628,8.7098
5.789139295,5.4784
5.793305962,3.103
5.797472628,1.6264
5.801639295,1.7762
5.805805962,0.856
5.809972628,-0.8132
5.814139295,-2.0972
5.818305962,-2.4824
5.822472628,-2.3968
5.826639295,-1.2412
5.830805962,-1.6264
5.834972628,-0.321
5.839139295,-1.1128
5.843305962,-0.7276
5.847472628,-1.1128
5.851639295,-1.9046
5.855805962,-1.4552
5.859972628,-0.7918
5.864139295,0
5.868305962,0.1498
5.872472628,0.2996
5.876639295,-0.1498
5.880805962,-1.177
5.884972628,-0.4066
5.889139295,1.1984
5.893305962,0.2354
5.897472628,-0.214
5.901639295,-1.1984
5.905805962,0.3424
5.909972628,-0.856
5.914139295,-0.4066
5.918305962,-0.5992
5.922472628,-1.0914
5.926639295,0.0428
5.930805962,-0.0642
5.934972628,-0.3638
5.939139295,-0.8988
5.943305962,-1.3268
5.947472628,-0.7704
5.951639295,-0.7062
5.955805962,-0.8132
5.959972628,-0.2568
5.964139295,-0.5778
5.968305962,-0.5564
5.972472628,-0.214
5.976639295,0.1498
5.980805962,0.2782
5.984972628,0.1926
5.989139295,-0.0642
5.993305962,-0.3424
5.997472628,0.1498
6.001639295,0.6848
6.005805962,0.321
6.009972628,-0.0428
6.014139295,0.107
6.018305962,1.2626
6.022472628,1.605
6.026639295,1.2198
6.030805962,0.2354
6.034972628,0.8774
6.039139295,1.284
6.043305962,1.391
6.047472628,0.7704
6.051639295,-0.1926
6.055805962,0.3424
6.059972628,1.3482
6.064139295,1.9474
6.068305962,0.1498
6.072472628,0.2996
6.076639295,1.4766
6.080805962,2.354
6.084972628,1.284
6.089139295,1.5194
6.093305962,1.284
6.097472628,-0.6848
6.101639295,-1.4766
6.105805962,-0.5778
6.109972628,-0.6634
6.114139295,0.4922
6.118305962,-1.2626
6.122472628,-2.1186
6.126639295,-0.5778
6.130805962,-0.0214
6.134972628,2.9318
6.139139295,6.5056
6.143305962,5.9492
6.147472628,9.1592
6.151639295,12.1338
6.155805962,17.762
6.159972628,22.6198
6.164139295,19.1102
6.168305962,14.8516
6.172472628,16.9274
6.176639295,19.0888
6.180805962,21.721
6.184972628,22.0848
6.189139295,22.5128
6.193305962,22.3416
6.197472628,23.54
6.201639295,25.3376
6.205805962,21.0576
6.209972628,15.4936
6.214139295,17.655
6.218305962,22.0206
6.222472628,27.0068
6.226639295,29.318
6.230805962,27.9484
6.234972628,29.6604
6.239139295,30.0028
6.243305962,27.5418
6.247472628,25.0808
6.251639295,25.68
6.255805962,27.392
6.259972628,26.215
6.264139295,25.0808
6.268305962,23.326
6.272472628,24.2248
6.276639295,25.1236
6.280805962,25.4874
6.284972628,24.2034
6.289139295,23.3474
6.293305962,22.0634
6.297472628,22.3416
6.301639295,22.1276
6.305805962,19.5382
6.309972628,16.7776
6.314139295,15.6006
6.318305962,12.8614
6.322472628,7.7682
6.326639295,5.029
6.330805962,3.6808
6.334972628,2.0972
6.339139295,2.568
6.343305962,2.4824
6.347472628,1.7976
6.351639295,0.3852
6.355805962,-1.1128
6.359972628,-1.1556
6.364139295,-2.675
6.368305962,-2.675
6.372472628,-0.8346
6.376639295,-0.7918
6.380805962,-0.7704
6.384972628,-2.5894
6.389139295,-2.3968
6.393305962,-1.6906
6.397472628,-0.107
6.401639295,-0.2568
6.405805962,-1.4766
6.409972628,0.428
6.414139295,1.391
6.418305962,-0.4066
6.422472628,-1.9688
6.426639295,0.2568
6.430805962,0.6634
6.434972628,0.1926
6.439139295,-0.4066
6.443305962,-0.0428
6.447472628,0.321
6.451639295,-0.963
6.455805962,0.107
6.459972628,-1.6478
6.464139295,-0.5778
6.468305962,0.6634
6.472472628,0.2354
6.476639295,-0.428
6.480805962,-1.0058
6.484972628,-1.6264
6.489139295,-0.9202
6.493305962,-0.6206
6.497472628,-0.7276
6.501639295,-1.1342
6.505805962,-0.9202
6.509972628,-0.4708
6.514139295,-0.5778
6.518305962,-0.2782
6.522472628,-0.749
6.526639295,-0.0856
6.530805962,-0.0428
6.534972628,0.0214
6.539139295,0.0642
6.543305962,-0.8988
6.547472628,-0.2996
6.551639295,0.1712
6.555805962,0.3424
6.559972628,0.107
6.564139295,1.0914
6.568305962,1.07
6.572472628,0.9844
6.576639295,1.0486
6.580805962,1.5622
6.584972628,1.7548
6.589139295,0.4066
6.593305962,0.4494
6.597472628,0.9844
6.601639295,1.926
6.605805962,1.1556
6.609972628,0.8346
6.614139295,1.4552
6.618305962,2.14
6.622472628,1.1556
6.626639295,-0.3638
6.630805962,0.3852
6.634972628,1.7762
6.639139295,2.7392
6.643305962,0.7704
6.647472628,-0.0856
6.651639295,0.6848
6.655805962,2.2042
6.659972628,0.0428
6.664139295,0.107
6.668305962,3.7664
6.672472628,6.9122
6.676639295,10.593
6.680805962,9.1378
6.684972628,12.7758
6.689139295,13.4392
6.693305962,14.3808
6.697472628,16.8846
6.701639295,20.5868
6.705805962,21.0362
6.709972628,20.0518
6.714139295,20.4798
6.718305962,19.4526
6.722472628,18.4254
6.726639295,14.9372
6.730805962,14.3166
6.734972628,17.013
6.739139295,20.223
6.743305962,22.8766
6.747472628,27.0924
6.751639295,31.1798
6.755805962,31.9288
6.759972628,29.3394
6.764139295,24.6956
6.768305962,23.4544
6.772472628,24.1392
6.776639295,23.3688
6.780805962,20.3086
6.784972628,19.8806
6.789139295,20.8222
6.793305962,19.5382
6.797472628,18.4896
6.801639295,19.8806
6.805805962,20.1374
6.809972628,19.4312
6.814139295,19.153
6.818305962,19.1744
6.822472628,19.6666
6.826639295,18.8534
6.830805962,16.5636
6.834972628,16.9488
6.839139295,15.8574
6.843305962,12.8614
6.847472628,7.597
6.851639295,2.4182
6.855805962,1.3054
6.859972628,2.247
6.864139295,4.7294
6.868305962,4.0874
6.872472628,1.3696
6.876639295,-0.642
6.880805962,-1.3054
6.884972628,-1.4766
6.889139295,-2.5894
6.893305962,-1.6692
6.897472628,-1.177
6.901639295,-1.0058
6.905805962,-1.2412
6.909972628,-2.14
6.914139295,-1.3696
6.918305962,-0.9416
6.922472628,-0.4708
6.926639295,-1.07
6.930805962,-1.498
6.934972628,-0.1498
6.939139295,1.0058
6.943305962,1.4552
6.947472628,-0.3638
6.951639295,-0.1712
6.955805962,-0.1712
6.959972628,0.3852
6.964139295,0.6206
6.968305962,0.0428
6.972472628,-0.3424
6.976639295,-1.07
6.980805962,-1.4552
6.984972628,-1.3268
6.989139295,-0.6206
6.993305962,0.0428
6.997472628,0.1926
